﻿UID;Anno Cargue SECOP;Anno Firma del Contrato;Nivel Entidad;Orden Entidad;Nombre de la Entidad;NIT de la Entidad;Código de la Entidad;ID Tipo de Proceso;Tipo de Proceso;Estado del Proceso;Causal de Otras Formas de Contratacion Directa;ID Regimen de Contratacion;Regimen de Contratacion;ID Objeto a Contratar;Objeto a Contratar;Detalle del Objeto a Contratar;Tipo de Contrato;Municipio Obtencion;Municipio Entrega;Municipios Ejecucion;Fecha de Cargue en el SECOP;Numero de Constancia;Numero de Proceso;Numero del Contrato;Cuantia Proceso;ID Grupo;Nombre Grupo;ID Familia;Nombre Familia;ID Clase;Nombre Clase;ID Ajudicacion;Tipo Identifi del Contratista;Identificacion del Contratista;Nom Raz Social Contratista;Dpto y Muni Contratista;Tipo Doc Representante Legal;Identific del Represen Legal;Nombre del Represen Legal;Fecha de Firma del Contrato;Fecha Ini Ejec Contrato;Plazo de Ejec del Contrato;Rango de Ejec del Contrato;Tiempo Adiciones en Dias;Tiempo Adiciones en Meses;Fecha Fin Ejec Contrato;Compromiso Presupuestal;Cuantia Contrato;Valor Total de Adiciones;Valor Contrato con Adiciones;Objeto del Contrato a la Firma;ID Origen de los Recursos;Origen de los Recursos;Codigo BPIN;Proponentes Seleccionados;Calificacion Definitiva;ID Sub Unidad Ejecutora;Nombre Sub Unidad Ejecutora;Ruta Proceso en SECOP I;Moneda;EsPostConflicto;Marcacion Adiciones;Posicion Rubro;Nombre Rubro;Valor Rubro;Sexo RepLegal Entidad;Pilar Acuerdo Paz;Punto Acuerdo Paz;Municipio Entidad;Departamento Entidad;Ultima Actualizacion;Fecha Liquidacion
22-4-1275875811806505;2022;2022;TERRITORIAL;TERRITORIAL DEPARTAMENTAL DESCENTRALIZADO;ANTIOQUIA  CORPORACIÓN RUTA N MEDELLÍN;900323466;205001028;4;Régimen Especial;Celebrado;No Definido;4;Régimen Especial;80000000;Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos;Otorgar autorización temporal y no exclusiva para el uso del softare ERP SAFIX bajo la modalidad Softare como Servicio SAAS;Prestación de Servicios;No Definido;No Definido;Medellín, Antioquia;26/01/2022;22-4-12758758;202200004;202200004;138,121,428;F;[F] Servicios;8016;Servicios de administración de empresas;801615;Servicios de apoyo gerencial;11806505;Nit de Persona Jurídica;811009452;XENCO SA;Antioquia;Cédula de Ciudadanía;42088224;Luz Marina Bulles Velasquez;26/01/2022;26/01/2022;339;D;0;0;31/12/2022 0:00;Sn Definir;138,121,428;0;138,121,428;Otorgar autorización temporal y no exclusiva para el uso del softare ERP SAFIX bajo la modalidad Softare como Servicio SAAS;11;Otros recursos;No Definido;No Definido;No Definido;0;No Definido;https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=22-4-12758758;Peso Colombiano;No;0;No Definido;No Definido;0;1;No Definido;No Definido;Medellín;Antioquia;26/01/2022;
21-4-1196725711086291;2021;2021;TERRITORIAL;TERRITORIAL DEPARTAMENTAL DESCENTRALIZADO;ANTIOQUIA  CORPORACIÓN RUTA N MEDELLÍN;900323466;205001028;4;Régimen Especial;Celebrado;No Definido;4;Régimen Especial;80000000;Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos;Contrato por medio del cual EL CONTRATISTA se compromete con RUTA N a prestar el servicio para el apoyo a la gestión técnica y logística del proyecto Centros de Valle del Softare especialmente en el componente acompañamiento a emprendedores;Prestación de Servicios;Medellín;Medellín;Medellín, Antioquia;12/05/2021;21-4-11967257;PS202100127;PS202100127;46,200,000;F;[F] Servicios;8011;Servicios de recursos humanos;801116;Servicios de personal temporal;11086291;Cédula de Ciudadanía;1037591523;ALEXANDRA SALDARRIAGA HOYOS;Antioquia;Cédula de Ciudadanía;11037591523;ALEXANDRA SALDARRIAGA HOYOS;10/05/2021;10/05/2021;236;D;20;0;21/01/2022 0:00;Sn Definir;46,200,000;4,000,000;50,200,000;Contrato por medio del cual EL CONTRATISTA se compromete con RUTA N a prestar el servicio para el apoyo a la gestión técnica y logística del proyecto Centros de Valle del Softare especialmente en el componente acompañamiento a emprendedores;8;Recursos Propios (Alcaldías, Gobernaciones y Resguardos Indígenas);No Definido;No Definido;No Definido;0;No Definido;https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=21-4-11967257;Peso Colombiano;No;0;No Definido;No Definido;0;1;No Definido;No Definido;Medellín;Antioquia;12/05/2021;
22-4-1284879711880473;2022;2022;TERRITORIAL;TERRITORIAL DEPARTAMENTAL DESCENTRALIZADO;ANTIOQUIA  CORPORACIÓN RUTA N MEDELLÍN;900323466;205001028;4;Régimen Especial;Celebrado;No Definido;4;Régimen Especial;80000000;Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos;Contrato por medio del cual LA CONTRATISTA se compromete con RUTA N a prestar sus servicios profesionales para el apoyo a la gestión técnica y administrativa del proyecto Centros de Valle del Softare en la Ruta Emprendedora a través de la consolidación de emprendimientos y pymes bajo una estrategia de vouchers;Prestación de Servicios;No Definido;No Definido;Medellín, Antioquia;2/02/2022;22-4-12848797;202200090;202200090;13,941,840;F;[F] Servicios;8016;Servicios de administración de empresas;801615;Servicios de apoyo gerencial;11880473;Cédula de Ciudadanía;1037579991;CATALINA SAENZ CAMPILLO;Antioquia;Cédula de Ciudadanía;1037579991;CATALINA SAENZ CAMPILLO;26/01/2022;26/01/2022;64;D;0;9;26/12/2022 0:00;Sn Definir;13,941,840;57,034,800;70,976,640;Contrato por medio del cual LA CONTRATISTA se compromete con RUTA N a prestar sus servicios profesionales para el apoyo a la gestión técnica y administrativa del proyecto Centros de Valle del Softare en la Ruta Emprendedora a través de la consolidación de emprendimientos y pymes bajo una estrategia de vouchers;11;Otros recursos;No Definido;No Definido;No Definido;0;No Definido;https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=22-4-12848797;Peso Colombiano;No;1;No Definido;No Definido;0;1;No Definido;No Definido;Medellín;Antioquia;2/02/2022;
21-4-1229756811410777;2021;2021;TERRITORIAL;TERRITORIAL DEPARTAMENTAL DESCENTRALIZADO;ANTIOQUIA  CORPORACIÓN RUTA N MEDELLÍN;900323466;205001028;4;Régimen Especial;Celebrado;No Definido;4;Régimen Especial;80000000;Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos;Contrato por medio del cual EL CONTRATISTA se compromete con RUTAN a prestar servicios profesionales para apoyar la investigación dediseño que permitan la construcción de metodologías herramientasdefinición de arquetipos y un portafolio de servicios digitales para laplataforma Biblioteca Digital en el marco del contratointeradministrativo 0498 de 2021 suscrito entre la Biblioteca PúblicaPiloto y la Corporación Ruta N;Prestación de Servicios;Medellín;Medellín;Medellín, Antioquia;6/09/2021;21-4-12297568;PS202100227;PS202100227;22,500,000;F;[F] Servicios;8011;Servicios de recursos humanos;801116;Servicios de personal temporal;11410777;Cédula de Ciudadanía;1017195878;ANDERSON AGUIRRE CORTES;Antioquia;Cédula de Ciudadanía;1017195878;ANDERSON AGUIRRE CORTES;25/08/2021;25/08/2021;129;D;0;0;1/01/2022 0:00;Sn Definir;22,500,000;0;22,500,000;Contrato por medio del cual EL CONTRATISTA se compromete con RUTAN a prestar servicios profesionales para apoyar la investigación dediseño que permitan la construcción de metodologías herramientasdefinición de arquetipos y un portafolio de servicios digitales para laplataforma Biblioteca Digital en el marco del contratointeradministrativo 0498 de 2021 suscrito entre la Biblioteca PúblicaPiloto y la Corporación Ruta N;8;Recursos Propios (Alcaldías, Gobernaciones y Resguardos Indígenas);No Definido;No Definido;No Definido;0;No Definido;https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=21-4-12297568;Peso Colombiano;No;0;No Definido;No Definido;0;2;No Definido;No Definido;Medellín;Antioquia;6/09/2021;
20-4-104877569610592;2020;2020;TERRITORIAL;TERRITORIAL DEPARTAMENTAL DESCENTRALIZADO;ANTIOQUIA  CORPORACIÓN RUTA N MEDELLÍN;900323466;205001028;4;Régimen Especial;Liquidado;No Definido;4;Régimen Especial;80000000;Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos;Gestionar el cierre de vacantes de la industria 40 de las empresas que tienen relación con los diferentes proyectos de Ruta N;Prestación de Servicios;No Definido;No Definido;Medellín, Antioquia;24/02/2020;20-4-10487756;PS202000070;PS202000070;26,250,000;F;[F] Servicios;8016;Servicios de administración de empresas;801615;Servicios de apoyo gerencial;9610592;Cédula de Ciudadanía;1020420550;ANA CRISTINA JARAMILLO MUÑOZ;Antioquia;Cédula de Ciudadanía;1020420550;ANA CRISTINA JARAMILLO MUÑOZ;20/02/2020;20/02/2020;5;M;0;2;20/09/2020 0:00;Sn Definir;26,250,000;10,500,000;36,750,000;Gestionar el cierre de vacantes de la industria 40 de las empresas que tienen relación con los diferentes proyectos de Ruta N;0;No Definido;No Definido;No Definido;No Definido;0;No Definido;https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=20-4-10487756;Peso Colombiano;No;0;No Definido;No Definido;0;2;No Definido;No Definido;Medellín;Antioquia;24/02/2020;3/12/2020
20-4-1090874210050667;2020;2020;TERRITORIAL;TERRITORIAL DEPARTAMENTAL DESCENTRALIZADO;ANTIOQUIA  CORPORACIÓN RUTA N MEDELLÍN;900323466;205001028;4;Régimen Especial;Liquidado;No Definido;4;Régimen Especial;80000000;Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos;Contrato por medio del cual EL CONTRATISTA se compromete con RUTA N en su calidad de operador del C4IRco a la prestación de servicios profesionales para la estructuración y ejecución de proyectos y acciones específicos en el marco del Centro de la Cuarta Revolución Industrial C4IR que permitan la elaboración de recomendaciones de política pública marcos normativos y protocolos y que fomenten la adopción de tecnologías de la Cuarta Revolución Industrial principalmente desde Política Pública;Prestación de Servicios;No Definido;No Definido;Medellín, Antioquia;8/07/2020;20-4-10908742;PS202000134;PS202000134;80,280,734;F;[F] Servicios;8010;Servicios de asesoría de gestión;801016;Gerencia de proyectos;10050667;Cédula de Ciudadanía;15372586;JUAN PABLO SALAZAR HOYOS;Antioquia;Cédula de Ciudadanía;15372586;JUAN PABLO SALAZAR HOYOS;6/07/2020;6/07/2020;6;M;0;0;6/01/2021 0:00;Sn Definir;80,280,734;0;80,280,734;Contrato por medio del cual EL CONTRATISTA se compromete con RUTA N en su calidad de operador del C4IRco a la prestación de servicios profesionales para la estructuración y ejecución de proyectos y acciones específicos en el marco del Centro de la Cuarta Revolución Industrial C4IR que permitan la elaboración de recomendaciones de política pública marcos normativos y protocolos y que fomenten la adopción de tecnologías de la Cuarta Revolución Industrial principalmente desde Política Pública;0;No Definido;No Definido;No Definido;No Definido;0;No Definido;https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=20-4-10908742;Peso Colombiano;No;0;No Definido;No Definido;0;2;No Definido;No Definido;Medellín;Antioquia;8/07/2020;28/08/2020
20-4-103840979510039;2020;2020;TERRITORIAL;TERRITORIAL DEPARTAMENTAL DESCENTRALIZADO;ANTIOQUIA  CORPORACIÓN RUTA N MEDELLÍN;900323466;205001028;4;Régimen Especial;Celebrado;No Definido;4;Régimen Especial;80000000;Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos;Contrato por medio del cual EL CONTRATISTA se compromete con RUTA N a prestar los servicios profesionales para el servicio integral de aseo logística y apoyo al mantenimiento en Ruta Naranja;Prestación de Servicios;No Definido;No Definido;Medellín, Antioquia;4/02/2020;20-4-10384097;PS202000060;PS202000060;25,000,000;F;[F] Servicios;8016;Servicios de administración de empresas;801615;Servicios de apoyo gerencial;9510039;Nit de Persona Jurídica;900442201;Recuperar SAS;Antioquia;Nit de Persona Jurídica;98598195;Darney Enrique González Ávila;1/02/2020;1/02/2020;11;M;0;0;1/01/2021 0:00;Sn Definir;25,000,000;0;25,000,000;Contrato por medio del cual EL CONTRATISTA se compromete con RUTA N a prestar los servicios profesionales para el servicio integral de aseo logística y apoyo al mantenimiento en Ruta Naranja;0;No Definido;No Definido;No Definido;No Definido;0;No Definido;https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=20-4-10384097;Peso Colombiano;No;0;No Definido;No Definido;0;2;No Definido;No Definido;Medellín;Antioquia;4/02/2020;
21-4-1214685811250768;2021;2021;TERRITORIAL;TERRITORIAL DEPARTAMENTAL DESCENTRALIZADO;ANTIOQUIA  CORPORACIÓN RUTA N MEDELLÍN;900323466;205001028;4;Régimen Especial;Celebrado;No Definido;4;Régimen Especial;80000000;Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos;Contrato por medio del cual LA CONTRATISTA se compromete conRUTA N en la Prestación de servicios profesionales para diseñar apoyar planear y ejecutar estrategias de mercadeo comerciales ycomunicación que impulsen la oferta programática de Ruta N y elposicionamiento de Medellín como ecosistema de innovacióngestionando la articulación de equipos y actores necesarios para elcumplimiento de los objetivos trazados;Prestación de Servicios;Medellín;Medellín;Medellín, Antioquia;21/07/2021;21-4-12146858;PS202100184;PS202100184;36,000,000;F;[F] Servicios;8011;Servicios de recursos humanos;801116;Servicios de personal temporal;11250768;Cédula de Ciudadanía;1017161426;LESLYE TATAIANA TABARES SANCHEZ;Antioquia;Cédula de Ciudadanía;1017161426;LESLYE TATAIANA TABARES SANCHEZ;1/07/2021;1/07/2021;184;D;0;6;30/06/2022 0:00;Sn Definir;36,000,000;36,000,000;72,000,000;Contrato por medio del cual LA CONTRATISTA se compromete conRUTA N en la Prestación de servicios profesionales para diseñar apoyar planear y ejecutar estrategias de mercadeo comerciales ycomunicación que impulsen la oferta programática de Ruta N y elposicionamiento de Medellín como ecosistema de innovacióngestionando la articulación de equipos y actores necesarios para elcumplimiento de los objetivos trazados;8;Recursos Propios (Alcaldías, Gobernaciones y Resguardos Indígenas);No Definido;No Definido;No Definido;0;No Definido;https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=21-4-12146858;Peso Colombiano;No;1;No Definido;No Definido;0;1;No Definido;No Definido;Medellín;Antioquia;21/07/2021;
21-4-1202227811136109;2021;2021;TERRITORIAL;TERRITORIAL DEPARTAMENTAL DESCENTRALIZADO;ANTIOQUIA  CORPORACIÓN RUTA N MEDELLÍN;900323466;205001028;4;Régimen Especial;Celebrado;No Definido;4;Régimen Especial;81000000;Servicios Basados en Ingeniería, Investigación y Tecnología;Contrato por medio del cual el contratista se compromete con RUTA N a desarrollar la estrategia de movilización de actores asociado al proceso de construcción de la política pública de ciencia Tecnología Innovación y Reindustrialización de Medellín;Prestación de Servicios;Medellín;Medellín;Medellín, Antioquia;2/06/2021;21-4-12022278;PS202100048;PS202100048;168,083,353;F;[F] Servicios;8116;Entrega de servicios de tecnología de información;811615;Servicios de administración de acceso;11136109;Nit de Persona Jurídica;900605049;INSPIRA LAB SAS;Antioquia;Cédula de Ciudadanía;71219113;JUAN FELIPE ARBOLEDA BAENA;26/03/2021;28/04/2021;5;M;0;0;28/09/2021 0:00;Sn Definir;168,083,353;0;168,083,353;Contrato por medio del cual el contratista se compromete con RUTA N a desarrollar la estrategia de movilización de actores asociado al proceso de construcción de la politica pública de ciencia Tecnología Innovación y Reindustrialización de Medellin;8;Recursos Propios (Alcaldías, Gobernaciones y Resguardos Indígenas);No Definido;No Definido;No Definido;0;No Definido;https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=21-4-12022278;Peso Colombiano;No;0;No Definido;No Definido;0;2;No Definido;No Definido;Medellín;Antioquia;2/06/2021;
22-4-1285182311883350;2022;2022;TERRITORIAL;TERRITORIAL DEPARTAMENTAL DESCENTRALIZADO;ANTIOQUIA  CORPORACIÓN RUTA N MEDELLÍN;900323466;205001028;4;Régimen Especial;Celebrado;No Definido;4;Régimen Especial;80000000;Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos;Prestación de servicios de apoyo para diseñar e implementar el Sistema de Gestión de Seguridad y Salud en el Trabajo de la corporación Ruta N según los requisitos legales aplicables especialmente el decreto 10722015 y la resolución 0312 de 2019;Prestación de Servicios;No Definido;No Definido;Medellín, Antioquia;2/02/2022;22-4-12851823;202200117;202200117;47,300,000;F;[F] Servicios;8016;Servicios de administración de empresas;801615;Servicios de apoyo gerencial;11883350;Nit de Persona Jurídica;1012340832;SERVIEM GNP SAS;Antioquia;Cédula de Ciudadanía;98596480;NATALY JOHANNA ORTEGA ROMERO;28/01/2022;28/01/2022;332;D;0;0;26/12/2022 0:00;Sn Definir;47,300,000;0;47,300,000;Prestación de servicios de apoyo para diseñar e implementar el Sistema de Gestión de Seguridad y Salud en el Trabajo de la corporación Ruta N según los requisitos legales aplicables especialmente el decreto 10722015 y la resolución 0312 de 2019;11;Otros recursos;No Definido;No Definido;No Definido;0;No Definido;https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=22-4-12851823;Peso Colombiano;No;0;No Definido;No Definido;0;1;No Definido;No Definido;Medellín;Antioquia;2/02/2022;
22-4-1279569311835618;2022;2022;TERRITORIAL;TERRITORIAL DEPARTAMENTAL DESCENTRALIZADO;ANTIOQUIA  CORPORACIÓN RUTA N MEDELLÍN;900323466;205001028;4;Régimen Especial;Celebrado;No Definido;4;Régimen Especial;80000000;Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos;Prestación de servicios profesionales para apoyar el portafolio Crear de Ruta N en la oferta de relacionamiento de Ruta Naranja;Prestación de Servicios;No Definido;No Definido;Medellín, Antioquia;28/01/2022;22-4-12795693;202200055;202200055;11,019,302;F;[F] Servicios;8016;Servicios de administración de empresas;801615;Servicios de apoyo gerencial;11835618;Cédula de Ciudadanía;1152684899;JHULIANA CANO MUÑOZ;Antioquia;Cédula de Ciudadanía;1152684899;JHULIANA CANO MUÑOZ;24/01/2022;24/01/2022;66;D;0;9;26/12/2022 0:00;Sn Definir;11,019,302;44,406,144;55,425,446;Prestación de servicios profesionales para apoyar el portafolio Crear de Ruta N en la oferta de relacionamiento de Ruta Naranja;11;Otros recursos;No Definido;No Definido;No Definido;0;No Definido;https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=22-4-12795693;Peso Colombiano;No;1;No Definido;No Definido;0;1;No Definido;No Definido;Medellín;Antioquia;28/01/2022;
20-4-107420079864002;2020;2020;TERRITORIAL;TERRITORIAL DEPARTAMENTAL DESCENTRALIZADO;ANTIOQUIA  CORPORACIÓN RUTA N MEDELLÍN;900323466;205001028;4;Régimen Especial;Celebrado;No Definido;4;Régimen Especial;80000000;Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos;Aunar esfuerzos encaminados a facilitar el acceso al crédito para los emprendedores de alto impacto que se encuentran en etapas temprana y de escalamiento;Otro Tipo de Contrato;No Definido;No Definido;Medellín, Antioquia;7/05/2020;20-4-10742007;CV202000081;CV202000081;200,000,000;F;[F] Servicios;8010;Servicios de asesoría de gestión;801016;Gerencia de proyectos;9864002;Nit de Persona Jurídica;860402272;FONDO NACIONAL DE GARANTIAS SA;Antioquia;Cédula de Ciudadanía;19261549;JUAN CARLOS DURAN ECHEVERRI;4/05/2020;4/05/2020;10;M;0;0;4/03/2021 0:00;Sn Definir;200,000,000;0;200,000,000;Aunar esfuerzos encaminados a facilitar el acceso al crédito para los emprendedores de alto impacto que se encuentran en etapas temprana y de escalamiento;8;Recursos Propios (Alcaldías, Gobernaciones y Resguardos Indígenas);No Definido;No Definido;No Definido;0;No Definido;https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=20-4-10742007;Peso Colombiano;No;0;No Definido;No Definido;0;2;No Definido;No Definido;Medellín;Antioquia;7/05/2020;
22-4-1283710811869291;2022;2022;TERRITORIAL;TERRITORIAL DEPARTAMENTAL DESCENTRALIZADO;ANTIOQUIA  CORPORACIÓN RUTA N MEDELLÍN;900323466;205001028;4;Régimen Especial;Celebrado;No Definido;4;Régimen Especial;80000000;Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos;Prestación de servicios de apoyo a la gestión para apoyar la generación de contenido gráfico  audiovisual y multimedia que durante la ejecución de programas proyectos y actividades de innovación emprendimiento y transformación digital en beneficio de EPM y Ruta N en el marco del convenio del CIET;Prestación de Servicios;No Definido;No Definido;Medellín, Antioquia;1/02/2022;22-4-12837108;202200111;202200111;52,283,000;F;[F] Servicios;8016;Servicios de administración de empresas;801615;Servicios de apoyo gerencial;11869291;Cédula de Ciudadanía;71223036;CARLOS ALEJANDRO POSADA LEGARDA;Antioquia;Cédula de Ciudadanía;71223036;CARLOS ALEJANDRO POSADA LEGARDA;27/01/2022;27/01/2022;333;D;0;0;26/12/2022 0:00;Sn Definir;52,283,000;0;52,283,000;Prestación de servicios de apoyo a la gestión para apoyar la generación de contenido gráfico  audiovisual y multimedia que durante la ejecución de programas proyectos y actividades de innovación emprendimiento y transformación digital en beneficio de EPM y Ruta N en el marco del convenio del CIET;11;Otros recursos;No Definido;No Definido;No Definido;0;No Definido;https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=22-4-12837108;Peso Colombiano;No;0;No Definido;No Definido;0;2;No Definido;No Definido;Medellín;Antioquia;1/02/2022;
20-4-1109094710245270;2020;2020;TERRITORIAL;TERRITORIAL DEPARTAMENTAL DESCENTRALIZADO;ANTIOQUIA  CORPORACIÓN RUTA N MEDELLÍN;900323466;205001028;4;Régimen Especial;Celebrado;No Definido;4;Régimen Especial;80000000;Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos;En virtud del presente Convenio las Partes se comprometen a aunar esfuerzospara hacerle frente a la pandemia causada por el denominado VIRUS SARS COVID19 buscandosalvar las vidas de la mayor cantidad posible de enfermos del SARS COVID 19 comúnmente llamado CORONAVIRUS que se encuentren en unidades de cuidados intensivos UCI del ALIADO;Otro Tipo de Contrato;No Definido;No Definido;Medellín, Antioquia;7/09/2020;20-4-11090947;CV202000189;CV202000189;0;F;[F] Servicios;8010;Servicios de asesoría de gestión;801016;Gerencia de proyectos;10245270;Nit de Persona Jurídica;811002429;CLÍNICA PAJONAL SAS;Antioquia;Cédula de Ciudadanía;78021906;SALVADOR JOSÉ BERROCAL NARVAEZ;2/09/2020;2/09/2020;24;M;0;0;2/09/2022 0:00;Sn Definir;0;0;0;En virtud del presente Convenio las Partes se comprometen a aunar esfuerzospara hacerle frente a la pandemia causada por el denominado VIRUS SARS COVID19 buscando salvar las vidas de la mayor cantidad posible de enfermos del SARS COVID 19 comúnmente llamado CORONAVIRUS que se encuentren en unidades de cuidados intensivos UCI del ALIADO;11;Otros recursos;No Definido;No Definido;No Definido;0;No Definido;https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=20-4-11090947;Peso Colombiano;No;0;No Definido;No Definido;0;2;No Definido;No Definido;Medellín;Antioquia;7/09/2020;
22-4-1285053511882091;2022;2022;TERRITORIAL;TERRITORIAL DEPARTAMENTAL DESCENTRALIZADO;ANTIOQUIA  CORPORACIÓN RUTA N MEDELLÍN;900323466;205001028;4;Régimen Especial;Celebrado;No Definido;4;Régimen Especial;80000000;Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos;Prestación de servicios profesionales a la Secretaria General de laCorporación Ruta N para apoyar el levantamiento de información implementación administración y manejo de los instrumentos y plataformas asociadas al registro consolidación y reporte de la misma en los diferentes aplicativos de la Corporación Ruta N y entes de Control;Suministro;No Definido;No Definido;Medellín, Antioquia;2/02/2022;22-4-12850535;202200097;202200097;6,500,000;F;[F] Servicios;8016;Servicios de administración de empresas;801615;Servicios de apoyo gerencial;11882091;Cédula de Ciudadanía;43847890;LINA MARÍA HOLGUIN GALEANO;Antioquia;Cédula de Ciudadanía;43847890;LINA MARÍA HOLGUIN GALEANO;26/01/2022;26/01/2022;64;D;0;9;26/12/2022 0:00;Sn Definir;6,500,000;27,000,000;33,500,000;Prestación de servicios profesionales a la Secretaria General de laCorporación Ruta N para apoyar el levantamiento de información implementación administración y manejo de los instrumentos y plataformas asociadas al registro consolidación y reporte de la misma en los diferentes aplicativos de la Corporación Ruta N y entes de Control;11;Otros recursos;No Definido;No Definido;No Definido;0;No Definido;https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=22-4-12850535;Peso Colombiano;No;1;No Definido;No Definido;0;1;No Definido;No Definido;Medellín;Antioquia;2/02/2022;
21-4-1206765311179077;2021;2021;TERRITORIAL;TERRITORIAL DEPARTAMENTAL DESCENTRALIZADO;ANTIOQUIA  CORPORACIÓN RUTA N MEDELLÍN;900323466;205001028;4;Régimen Especial;Celebrado;No Definido;4;Régimen Especial;80000000;Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos;Contrato por medio del cual EL CONTRATISTA se compromete con RUTA N a poner en marcha la estrategia digital redes sociales de Ruta N apoyando;Prestación de Servicios;Medellín;Medellín;Medellín, Antioquia;22/06/2021;21-4-12067653;PS202100169;PS202100169;29,250,000;F;[F] Servicios;8011;Servicios de recursos humanos;801116;Servicios de personal temporal;11179077;Cédula de Ciudadanía;1020476413;LAURA MEDINA GUIZAO;Antioquia;Cédula de Ciudadanía;1020476413;LAURA MEDINA GUIZAO;16/06/2021;16/06/2021;199;D;0;0;1/01/2022 0:00;Sn Definir;29,250,000;0;29,250,000;Contrato por medio del cual EL CONTRATISTA se compromete con RUTA N a poner en marcha la estrategia digital redes sociales de Ruta N apoyando;8;Recursos Propios (Alcaldías, Gobernaciones y Resguardos Indígenas);No Definido;No Definido;No Definido;0;No Definido;https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=21-4-12067653;Peso Colombiano;No;0;No Definido;No Definido;0;1;No Definido;No Definido;Medellín;Antioquia;22/06/2021;
22-4-1284086311872811;2022;2022;TERRITORIAL;TERRITORIAL DEPARTAMENTAL DESCENTRALIZADO;ANTIOQUIA  CORPORACIÓN RUTA N MEDELLÍN;900323466;205001028;4;Régimen Especial;Celebrado;No Definido;4;Régimen Especial;80000000;Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos;Prestar los servicios profesionales para el apoyo en la consolidación de la Política Pública de CTiRE de la ciudad en lo relacionado con los temas de reindustrialización innovación transformativa y definición de escenarios de implementación temprana de la misma;Prestación de Servicios;No Definido;No Definido;Medellín, Antioquia;1/02/2022;22-4-12840863;202200014;202200114;41,666,667;F;[F] Servicios;8016;Servicios de administración de empresas;801615;Servicios de apoyo gerencial;11872811;Cédula de Ciudadanía;80763726;SALIM CHALELA NAFFAH;Antioquia;Cédula de Ciudadanía;80763726;SALIM CHALELA NAFFAH;27/01/2022;27/01/2022;63;D;0;12;26/03/2023 0:00;Sn Definir;41,666,667;77,455,026;119,121,693;Prestar los servicios profesionales para el apoyo en la consolidación de la Política Pública de CTiRE de la ciudad en lo relacionado con los temas de reindustrialización innovación transformativa y definición de escenarios de implementación temprana de la misma;11;Otros recursos;No Definido;No Definido;No Definido;0;No Definido;https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=22-4-12840863;Peso Colombiano;No;1;No Definido;No Definido;0;2;No Definido;No Definido;Medellín;Antioquia;1/02/2022;
